"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61378381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175118
"http://webisa.webdatacommons.org/prov/61378381","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61378381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61378381","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226559904"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12714864"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353183593"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161673009"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352951337"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231833747"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12661630"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276117907"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61378381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
