"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31027301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892251
"http://webisa.webdatacommons.org/prov/31027301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31027301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31027301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453843389"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336969627"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636827"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365979571"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137679184"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31027301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
