"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5958677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426236
"http://webisa.webdatacommons.org/prov/5958677","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5958677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5958677","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97723567"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34202896"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431011363"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411481"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207995125"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226641839"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977078"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83497352"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223342253"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76551212"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5958677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
