"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362766886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273228
"http://webisa.webdatacommons.org/prov/362766886","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/362766886","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/362766886","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1419037"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1419038"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211766428"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438832497"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815083"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033097"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046476"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215066558"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65850958"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397386689"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33241296"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918311"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390535771"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068572"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940074"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261926"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372029098"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157875423"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362766886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
