"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433908490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281228
"http://webisa.webdatacommons.org/prov/433908490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433908490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433908490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171934247"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171977373"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411255274"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321778801"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433908490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
