"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456890584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337726
"http://webisa.webdatacommons.org/prov/456890584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456890584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456890584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326524592"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55027401"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326935528"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739293"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360453864"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456890584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
