"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115487101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115487101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562693
"http://webisa.webdatacommons.org/prov/115487101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115487101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115487101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115487101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39552225"
"http://webisa.webdatacommons.org/prov/115487101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303322606"
"http://webisa.webdatacommons.org/prov/115487101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251411779"
"http://webisa.webdatacommons.org/prov/115487101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115487101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
