"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189445654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199878
"http://webisa.webdatacommons.org/prov/189445654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189445654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189445654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710722"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408852500"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433281852"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452893607"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189445654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
