"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291782370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346791
"http://webisa.webdatacommons.org/prov/291782370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291782370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291782370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228621088"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126131229"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423689059"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411609109"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111660063"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59725337"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291782370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
