"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349737333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37825
"http://webisa.webdatacommons.org/prov/349737333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349737333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349737333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247326342"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698480"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80076558"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92674314"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80197482"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79813374"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349737333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
