"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132148964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595816
"http://webisa.webdatacommons.org/prov/132148964","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132148964","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132148964","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325208649"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219452527"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89120248"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165834253"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426295753"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187486"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389325687"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253939523"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132148964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
