"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86071885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234044
"http://webisa.webdatacommons.org/prov/86071885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86071885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86071885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282408959"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455569772"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645824"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447607773"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85041776"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125720"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86071885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
