"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470729198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202428
"http://webisa.webdatacommons.org/prov/470729198","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/470729198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470729198","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368210511"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113515642"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180513176"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51739044"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9913368"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311107878"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795312"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224790129"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168705816"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312617625"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579253"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51206151"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113470459"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51407767"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310813984"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346627505"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211564319"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392036610"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346638357"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392040692"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226391"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158846204"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203227410"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51789577"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401098262"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470729198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
