"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102542833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570844
"http://webisa.webdatacommons.org/prov/102542833","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/102542833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102542833","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242270445"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146543804"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324368821"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388291432"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151617545"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624974"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76405109"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356229018"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143103150"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356235055"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266109216"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431744074"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35890253"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953467"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151783946"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94569902"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293547026"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143193597"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242489017"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152569049"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102542833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
