"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237557286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405954
"http://webisa.webdatacommons.org/prov/237557286","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/237557286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237557286","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145726914"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342131552"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329495746"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256465973"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408026685"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79113942"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305856780"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397715867"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397782068"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387668"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320188699"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237557286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
