"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339292544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202689
"http://webisa.webdatacommons.org/prov/339292544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339292544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339292544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187128605"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368101820"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204946"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455607920"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78495249"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339292544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
