"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294369456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696969
"http://webisa.webdatacommons.org/prov/294369456","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294369456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294369456","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210606348"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435987782"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5390019"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435786054"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135978504"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285449850"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363701292"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436084861"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294369456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
