"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458371526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374047
"http://webisa.webdatacommons.org/prov/458371526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458371526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458371526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964746"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49022648"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70369454"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106067919"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55903308"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307099882"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169173831"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219771030"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314403"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72545009"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458371526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
