"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318640836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43386
"http://webisa.webdatacommons.org/prov/318640836","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/318640836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318640836","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222327529"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384985434"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213932913"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387130"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147263788"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385745009"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341019867"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174665692"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154245128"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403514709"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67365723"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342139003"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342187626"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296937225"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304106273"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549345"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121154383"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203362341"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134871120"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56090212"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292313489"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761154"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156193321"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256506297"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29335590"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208477778"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430877469"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426943158"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29342986"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911769"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208802577"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336603412"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210518602"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455733081"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106694030"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422657526"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139108394"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43133538"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254254010"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165961588"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148859730"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318640836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
