"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213244342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213244342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109114
"http://webisa.webdatacommons.org/prov/213244342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213244342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213244342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213244342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94714217"
"http://webisa.webdatacommons.org/prov/213244342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160538796"
"http://webisa.webdatacommons.org/prov/213244342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079893"
"http://webisa.webdatacommons.org/prov/213244342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213244342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
