"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257710227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196589
"http://webisa.webdatacommons.org/prov/257710227","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/257710227","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/257710227","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321135328"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317750612"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14626370"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359081657"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100656987"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328882"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33900673"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410332017"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396862135"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313161952"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107746069"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215910861"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177974278"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101116304"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163387104"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/257710227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
