"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85146727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386057
"http://webisa.webdatacommons.org/prov/85146727","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/85146727","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/85146727","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287891803"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341212152"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125493239"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341238850"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247488940"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234242215"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33562829"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422838289"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100494553"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498961"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100402387"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100365449"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106192674"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96821523"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61253343"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207204025"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358511807"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407231078"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312114050"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230643271"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58306308"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242358915"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68558010"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019052"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388292207"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430998460"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181606127"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544071"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159202299"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693536"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17310708"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264544723"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58519886"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142154842"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196409445"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206542626"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353414937"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132280389"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408340909"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235714199"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235741924"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405318252"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341434410"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341441893"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341450673"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188872711"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260001362"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341397217"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291633795"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341422871"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300367033"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360604"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378333509"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341363429"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371013"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158544208"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300289964"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341325912"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86643944"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340715"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341354259"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200135444"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341523101"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341550211"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188991340"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341482183"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341484612"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38283319"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246815589"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273443184"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341507513"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407436395"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374484032"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213393272"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185751333"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100591679"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215208531"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215319032"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150397378"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101387105"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101266023"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71637388"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256291425"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378326664"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101131458"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340562798"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378137825"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214586793"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252044177"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56270204"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242662816"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242700948"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36104914"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341250575"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258618"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252482670"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85146727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
