"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195551014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175547
"http://webisa.webdatacommons.org/prov/195551014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195551014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195551014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256611631"
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190496161"
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448236284"
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195551014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
