"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422867805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200716
"http://webisa.webdatacommons.org/prov/422867805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422867805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422867805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152072296"
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706742"
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446615789"
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413839652"
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422867805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
