"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120119677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414915
"http://webisa.webdatacommons.org/prov/120119677","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120119677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120119677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229550632"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410181896"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96370684"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314949330"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314949331"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339153476"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245416114"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128199187"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120119677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
