"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375673231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68297
"http://webisa.webdatacommons.org/prov/375673231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375673231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375673231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527777"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50027057"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267583183"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207823937"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79672990"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263381230"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375673231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
