"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46812567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432891
"http://webisa.webdatacommons.org/prov/46812567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46812567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46812567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972358"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111653607"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139727451"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206751571"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409688788"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122341102"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26638272"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46812567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
