"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318410148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37271
"http://webisa.webdatacommons.org/prov/318410148","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/318410148","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/318410148","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165709680"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128876739"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282390873"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263572855"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97703671"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427799870"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405330798"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427866453"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482674"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133246"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220939887"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25439238"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430457439"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431830692"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120264057"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62461076"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160512102"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421883946"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220005861"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384069492"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335661170"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224339242"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303082004"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266423568"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408640105"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127235541"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260228667"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397693028"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260330945"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415761620"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26832739"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47670179"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249973906"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267841065"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111751981"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160976322"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318410148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
