"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420255
"http://webisa.webdatacommons.org/prov/133487146","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/133487146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133487146","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208632178"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124246279"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270504771"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240908"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384784764"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265965418"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109436172"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163316556"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336320698"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381257943"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167387261"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430986634"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
