"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186864272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206583
"http://webisa.webdatacommons.org/prov/186864272","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/186864272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186864272","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295162984"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444346228"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149362830"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308925352"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316670686"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93785047"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100945837"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12402651"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440809105"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314398065"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71382893"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299211431"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338805245"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153263286"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12093154"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414126885"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35213855"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418793069"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367593699"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12343398"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93719576"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307835425"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109471"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296458433"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136525345"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911726"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275413774"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12164253"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486297"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136655308"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155982788"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403257034"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12064196"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12313058"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186864272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
