"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49939655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.893174
"http://webisa.webdatacommons.org/prov/49939655","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/49939655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49939655","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450077251"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394322005"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247402480"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247404551"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41020266"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288295595"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441531543"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446007329"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291722262"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26804490"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384877224"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408521"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242597900"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131945179"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332447294"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356609606"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242596710"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372739485"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362083553"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362990460"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46194298"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26320040"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332235509"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123234425"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441897101"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336295666"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336096717"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336121853"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249824353"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348541901"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270494005"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58496908"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37838801"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553512"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323673994"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323703715"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323734487"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429328263"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245224649"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245046418"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323635402"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161990391"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305138353"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443236258"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323466549"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429994818"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331539156"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453740372"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205692013"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172977322"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61516811"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54629451"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332037480"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368450545"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136829950"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240685416"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338967724"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232679653"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27348593"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122142403"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33582784"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269569827"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4316018"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374838804"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374980735"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207941737"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910550"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129566332"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151975764"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56739255"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434032017"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250370242"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247720679"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440257974"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77102189"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77133689"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17883404"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367099141"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367668102"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427790805"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753737"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132344978"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436227116"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349255520"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123334848"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383555821"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450102552"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117212"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359910701"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450259671"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123311554"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102115098"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247651870"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450049511"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49939655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
