"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216831449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23129
"http://webisa.webdatacommons.org/prov/216831449","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216831449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216831449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198168386"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386925491"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290488049"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396310524"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2008946"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172976060"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334951164"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235192671"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216831449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
