"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319209470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513067
"http://webisa.webdatacommons.org/prov/319209470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319209470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319209470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294345487"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433678379"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165867249"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244155785"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394415505"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319209470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
