"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435407995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538436
"http://webisa.webdatacommons.org/prov/435407995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435407995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435407995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209581535"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149414466"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438296623"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105872236"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315568864"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438202268"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435407995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
