"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46857209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46857209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974765
"http://webisa.webdatacommons.org/prov/46857209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46857209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46857209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46857209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216666255"
"http://webisa.webdatacommons.org/prov/46857209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024692"
"http://webisa.webdatacommons.org/prov/46857209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260379913"
"http://webisa.webdatacommons.org/prov/46857209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/46857209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
