"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378722951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16447
"http://webisa.webdatacommons.org/prov/378722951","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/378722951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378722951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139196846"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378730716"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374541708"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216688252"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311456370"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366628983"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348477"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438471178"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109434386"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000347"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312782243"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366731997"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84728480"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170924048"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66596335"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90103434"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165333363"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120012892"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378722951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
