"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_interferometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_polarizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/neutral+density_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/_etalon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/dichroic_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
"http://webisa.webdatacommons.org/concept/interference_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/optical_filter_"
