"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307766083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307766083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5151
"http://webisa.webdatacommons.org/prov/307766083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307766083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307766083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/307766083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25626917"
"http://webisa.webdatacommons.org/prov/307766083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358329"
"http://webisa.webdatacommons.org/prov/307766083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400011336"
"http://webisa.webdatacommons.org/prov/307766083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307766083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
