"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246456553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227984
"http://webisa.webdatacommons.org/prov/246456553","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246456553","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246456553","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205639816"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201124799"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293881163"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412689612"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73002845"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242013698"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17060061"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208443165"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496447"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446970111"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246456553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
