"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119454603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217121
"http://webisa.webdatacommons.org/prov/119454603","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/119454603","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/119454603","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409246999"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227214624"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800621"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303775747"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233661882"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385720141"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135040634"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3509327"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128683002"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111601620"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111605273"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237105583"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131167430"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102271915"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428491818"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306946455"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360299485"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3513206"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319712692"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319787210"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78805883"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347981952"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559171"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412506072"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13032340"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263766459"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245007003"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430983581"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263748278"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879830"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89062547"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119454603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
