"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203316034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130466
"http://webisa.webdatacommons.org/prov/203316034","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/203316034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203316034","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110289332"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21019929"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253817294"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431112882"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405985446"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384518109"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145578386"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426804911"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191581692"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341676528"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42155668"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221301"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495441"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352908713"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43803283"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420411506"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203316034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
