"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272344104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752455
"http://webisa.webdatacommons.org/prov/272344104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272344104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272344104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290123551"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429221832"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295267794"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258086742"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191222543"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418202625"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294634478"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272344104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
