"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321581798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521574
"http://webisa.webdatacommons.org/prov/321581798","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321581798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321581798","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351418474"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332820811"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116049416"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67264002"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175976928"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221396072"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650890"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474506"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321581798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
