"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346217238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723623
"http://webisa.webdatacommons.org/prov/346217238","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/346217238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346217238","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368849608"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368853889"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94410112"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250683970"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410985189"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251583408"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103829"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729364"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192155397"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250734433"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801806"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180713291"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169429"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234640982"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311333436"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346217238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
