"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487584588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219211
"http://webisa.webdatacommons.org/prov/487584588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487584588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487584588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292538290"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327626444"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55600032"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53591132"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487584588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
