"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330647441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330647441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520373
"http://webisa.webdatacommons.org/prov/330647441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330647441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330647441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330647441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278529528"
"http://webisa.webdatacommons.org/prov/330647441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193221844"
"http://webisa.webdatacommons.org/prov/330647441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277201498"
"http://webisa.webdatacommons.org/prov/330647441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330647441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
