"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394225710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504849
"http://webisa.webdatacommons.org/prov/394225710","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/394225710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394225710","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579897"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79537134"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7100481"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3529587"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235779399"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325374514"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42703623"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185136659"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218879503"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357468361"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348019716"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226003602"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85920962"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157273629"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79569438"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321144214"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450454349"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394225710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
