"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121454140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74447
"http://webisa.webdatacommons.org/prov/121454140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121454140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121454140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401820045"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292252142"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418602390"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126520619"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197716801"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416228572"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292311717"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121454140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
