"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210889747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210889747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297834
"http://webisa.webdatacommons.org/prov/210889747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210889747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210889747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210889747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144562325"
"http://webisa.webdatacommons.org/prov/210889747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274205125"
"http://webisa.webdatacommons.org/prov/210889747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784775"
"http://webisa.webdatacommons.org/prov/210889747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/210889747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
