"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279820280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279820280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130576
"http://webisa.webdatacommons.org/prov/279820280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279820280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279820280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223914343"
"http://webisa.webdatacommons.org/prov/279820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328698832"
"http://webisa.webdatacommons.org/prov/279820280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304944127"
"http://webisa.webdatacommons.org/prov/279820280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279820280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
