"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321003011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520648
"http://webisa.webdatacommons.org/prov/321003011","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/321003011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321003011","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275317016"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282646520"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282666291"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275383673"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275280070"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275493830"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275309721"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60409041"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373887128"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416652091"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114312479"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374156496"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321003011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
