"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424883256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365299
"http://webisa.webdatacommons.org/prov/424883256","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/424883256","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/424883256","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417336927"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378450213"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717255"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136388737"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260245019"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378020206"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24080340"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514254"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366173774"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349367079"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850094"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136090198"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307107573"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420001077"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154826903"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279703252"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14965679"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25066298"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233795411"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293389"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28962103"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41623950"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5852761"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/424883256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
