"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360176956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638671
"http://webisa.webdatacommons.org/prov/360176956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360176956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360176956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136745415"
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318327485"
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410932882"
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393600233"
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360176956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
