"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292803091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161637
"http://webisa.webdatacommons.org/prov/292803091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292803091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292803091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355833903"
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183440714"
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370085408"
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292803091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
