"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184661983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116796
"http://webisa.webdatacommons.org/prov/184661983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184661983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184661983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253919265"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318779680"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993528"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205842008"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184661983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
