"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320077753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588014
"http://webisa.webdatacommons.org/prov/320077753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320077753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320077753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104554980"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53424458"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285463383"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16180298"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284552638"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114632410"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284670175"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290780692"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320077753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
