"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127796757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237329
"http://webisa.webdatacommons.org/prov/127796757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127796757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127796757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277342984"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422929959"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173579943"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87109694"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360698119"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223163722"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127796757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
