"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363789259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217939
"http://webisa.webdatacommons.org/prov/363789259","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/363789259","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/363789259","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243203082"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375515510"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115456650"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380966517"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267224470"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196181259"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243031741"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453629822"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225505681"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393366"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449977"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47185302"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20695921"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53392703"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93820668"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870540"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191714906"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145733833"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9392669"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31740828"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363143208"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93809468"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030599"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59146426"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568071"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353795621"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14999935"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425068813"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380329602"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210622764"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438451"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279443272"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60248507"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157287489"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210541860"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252332474"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336360388"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342162185"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336360390"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41428654"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213954409"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125001068"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310093502"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477747"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125069998"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299016859"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225060171"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226680234"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290186764"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449122747"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382006"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51902476"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125150"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195335030"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191037797"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272296047"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362014681"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440421427"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444691235"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385518986"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205614655"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245529802"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197261924"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255396016"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448834550"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677344"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226025473"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20109373"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62545539"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116992404"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498935"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320111102"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245528153"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298053551"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245404677"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074359"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427402029"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245386161"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312698734"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245393908"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132926139"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386053551"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3406386"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95786667"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273760984"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22880955"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133157"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24917726"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95544120"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6479259"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22167176"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273672580"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60604121"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283501173"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148043993"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410047"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95417169"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411220958"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34689484"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265990817"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208640320"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364839871"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103476962"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103252602"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103252604"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283043852"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215116513"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327153761"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215043186"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78599776"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173602069"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111222108"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115823727"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327119167"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317787935"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317835200"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110982713"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94557551"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/363789259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
