"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404882321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.071161
"http://webisa.webdatacommons.org/prov/404882321","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404882321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404882321","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121106179"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346632302"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122753701"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193860547"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122464107"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122597228"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404882321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
