"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467632205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21085
"http://webisa.webdatacommons.org/prov/467632205","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/467632205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467632205","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338412863"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392258764"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435069645"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391507"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30140274"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802302"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96972634"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137908897"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284728311"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444237573"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231224158"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435095125"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193987450"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429600331"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102012391"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179204"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316169019"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200033681"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644446"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90020898"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70351674"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450532"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449540347"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332803858"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90188820"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159105480"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4452970"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275378796"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367213601"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434953594"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434955469"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416674106"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188826326"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403660193"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915305"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966666"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378099388"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199108492"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434966703"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182184525"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221561743"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190944830"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156513438"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801174"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119517054"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096352"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435225211"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434986849"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82948880"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92234879"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912148"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9985490"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434844801"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25521966"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212324166"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435254099"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314729681"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75564233"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434857934"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434447681"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431274965"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314764631"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389056630"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9266112"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434860106"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437209"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274721755"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409240235"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401163116"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39922761"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245505495"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435268296"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212602736"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138255009"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451345561"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268299411"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80842958"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435271262"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182064694"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435101708"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372236755"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45144054"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319117726"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365997175"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109406022"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151575009"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578743"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178689787"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435129555"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280155892"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84688117"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435659"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143352742"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435137857"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410315442"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370314326"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84831347"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200091925"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172541245"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69408756"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440304336"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84930991"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12025965"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84955475"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440432056"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423838036"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760480"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434767553"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85005078"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238500277"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434771264"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435191556"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400695802"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91648016"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444975943"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435203353"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434996632"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41253228"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434801850"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323718709"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79619570"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115438"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210180689"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431588331"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435020149"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435021547"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611129"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166449532"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270669317"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166475644"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431244956"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41297650"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147314859"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145335471"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403764624"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467632205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
