"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138094638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138094638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121663
"http://webisa.webdatacommons.org/prov/138094638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138094638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138094638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138094638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394149725"
"http://webisa.webdatacommons.org/prov/138094638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218204318"
"http://webisa.webdatacommons.org/prov/138094638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284103646"
"http://webisa.webdatacommons.org/prov/138094638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138094638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
