"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428824672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274806
"http://webisa.webdatacommons.org/prov/428824672","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428824672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428824672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394233078"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17607549"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126763516"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242527666"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32028494"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31977472"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074271"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675365"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416339839"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428824672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
