"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90885862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362987
"http://webisa.webdatacommons.org/prov/90885862","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90885862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90885862","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334709914"
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118359"
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128572844"
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90885862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
