"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476307095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241754
"http://webisa.webdatacommons.org/prov/476307095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476307095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476307095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372703283"
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436159395"
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198936440"
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923269"
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/476307095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
